EX_cpd00001(e),EX_h2o(e)
EX_cpd00209(e),EX_no3(e)
EX_cpd00210(e),EX_taur(e)
EX_cpd00211(e),EX_but(e)
EX_cpd00214(e),EX_hdca(e)
EX_cpd00218(e),EX_nac(e)
EX_cpd00220(e),EX_ribflv(e)
EX_cpd00222(e),EX_glcn(e)
EX_cpd00224(e),EX_arab_L(e)
EX_cpd00226(e),EX_hxan(e)
EX_cpd00235(e),EX_man6p(e)
EX_cpd00239(e),EX_h2s(e)
EX_cpd00244(e),EX_ni2(e)
EX_cpd00246(e),EX_ins(e)
EX_cpd00249(e),EX_uri(e)
EX_cpd00254(e),EX_mg2(e)
EX_cpd00264(e),EX_spmd(e)
EX_cpd00266(e),EX_crn(e)
EX_cpd00268(e),EX_tsul(e)
EX_cpd00277(e),EX_dgsn(e)
EX_cpd00280(e),EX_galur(e)
EX_cpd00281(e),EX_4abut(e)
EX_cpd00305(e),EX_thm(e)
EX_cpd00307(e),EX_csn(e)
EX_cpd00309(e),EX_xan(e)
EX_cpd00311(e),EX_gsn(e)
EX_cpd00314(e),EX_mnl(e)
EX_cpd00322(e),EX_ile_L(e)
EX_cpd00355(e),EX_nmn(e)
EX_cpd00367(e),EX_cytd(e)
EX_cpd00393(e),EX_fol(e)
EX_cpd00395(e),EX_Lcyst(e)
EX_cpd00396(e),EX_rmn(e)
EX_cpd00412(e),EX_duri(e)
EX_cpd00423(e),EX_cbl2(e)
EX_cpd00438(e),EX_dad_2(e)
EX_cpd00441(e),EX_tma(e)
EX_cpd00516(e),EX_26dap_M(e)
EX_cpd00531(e),EX_hg2(e)
EX_cpd00540(e),EX_glyb(e)
EX_cpd00550(e),EX_ser_D(e)
EX_cpd00573(e),EX_idon_L(e)
EX_cpd00588(e),EX_sbt-d(e)
EX_cpd00609(e),EX_glcr(e)
EX_cpd00635(e),EX_cbl1(e)
EX_cpd00637(e),EX_met_D(e)
EX_cpd00644(e),EX_pnto_R(e)
EX_cpd00652(e),EX_galct_D(e)
EX_cpd00653(e),EX_galctn_D(e)
EX_cpd00654(e),EX_dcyt(e)
EX_cpd00681(e),EX_chols(e)
EX_cpd00794(e),EX_tre(e)
EX_cpd00797(e),EX_bhb(e)
EX_cpd00811(e),EX_tmao(e)
EX_cpd00870(e),EX_gbbtn(e)
EX_cpd00971(e),EX_na1(e)
EX_cpd01012(e),EX_cd2(e)
EX_cpd01015(e),EX_cynt(e)
EX_cpd01017(e),EX_cgly(e)
EX_cpd01030(e),EX_salcn(e)
EX_cpd01048(e),EX_aso4(e)
EX_cpd01080(e),EX_ocdca(e)
EX_cpd01092(e),EX_alltn(e)
EX_cpd01155(e),EX_15dap(e)
EX_cpd01171(e),EX_galt(e)
EX_cpd01217(e),EX_xtsn(e)
EX_cpd01242(e),EX_drib(e)
EX_cpd01262(e),EX_malttr(e)
EX_cpd01329(e),EX_malthx(e)
EX_cpd01912(e),EX_fuc1p_L(e)
EX_cpd01914(e),EX_metsox_S_L(e)
EX_cpd03048(e),EX_isetac(e)
EX_cpd03198(e),EX_melib(e)
EX_cpd03279(e),EX_din(e)
EX_cpd03343(e),EX_pppn(e)
EX_cpd03424(e),EX_adpcbl(e)
EX_cpd03696(e),EX_arbt(e)
EX_cpd03724(e),EX_fecrm(e)
EX_cpd03725(e),EX_fe3dcit(e)
EX_cpd03847(e),EX_ttdca(e)
EX_cpd04097(e),EX_pb(e)
EX_cpd04098(e),EX_aso3(e)
EX_cpd08023(e),EX_mso3(e)
EX_cpd08305(e),EX_ctbt(e)
EX_cpd08306(e),EX_gbbtn(e)
EX_cpd08636(c),NA
EX_cpd09878(e),EX_sulfac(e)
EX_cpd10515(e),EX_fe2(e)
EX_cpd10516(e),EX_fe3(e)
EX_cpd11416(c),NA
EX_cpd11575(e),EX_mops(e)
EX_cpd11576(e),EX_metsox_R_L(e)
EX_cpd11578(e),EX_hexs(e)
EX_cpd11579(e),EX_ethso3(e)
EX_cpd11580(e),EX_glygln(e)
EX_cpd11581(e),EX_glyasn(e)
EX_cpd11582(e),EX_alathr(e)
EX_cpd11583(e),EX_alaleu(e)
EX_cpd11584(e),EX_alahis(e)
EX_cpd11585(e),EX_alagly(e)
EX_cpd11586(e),EX_alaglu(e)
EX_cpd11587(e),EX_alagln(e)
EX_cpd11588(e),EX_glypro(e)
EX_cpd11589(e),EX_glyasp(e)
EX_cpd11590(e),EX_metala(e)
EX_cpd11591(e),EX_glymet(e)
EX_cpd11592(e),EX_glyglu(e)
EX_cpd11593(e),EX_alaasp(e)
EX_cpd11595(e),EX_cro4(e)
EX_cpd11596(e),EX_butso3(e)
EX_cpd11597(e),EX_arsenb(e)
EX_cpd15302(c),NA
EX_cpd15603(e),EX_cgly(e)
EX_cpd15604(e),EX_glyleu(e)
EX_cpd15605(e),EX_glyphe(e)
EX_cpd15606(e),EX_glytyr(e)
biomass0,NA
rxn00001,PPA
rxn00002,ALPHNH
rxn00006,r0010
rxn00007,TREH
rxn00010,GLXCL
rxn00011,ACLS_a
rxn00016,AHEXASE3
rxn00020,BGLAr
rxn00022,MALT
rxn00029,PPBNGS
rxn00048,RBFSb
rxn00056,FERO
rxn00058,CYO1b
rxn00060,HMBS
rxn00062,DM_atp_c_
rxn00065,ADNCYC
rxn00074,CBL2D
rxn00077,NADK
rxn00083,THD1
rxn00085,GLUOX
rxn00086,GTHRD
rxn00095,AP4AH
rxn00097,ADK1
rxn00100,DPCOAK
rxn00101,UREA
rxn00102,H2CO3D
rxn00105,NMNATr
rxn00114,CBMKr
rxn00117,NDPK2
rxn00119,UMPK
rxn00122,FMNAT
rxn00124,PYDXKr
rxn00126,METATr
rxn00127,ADMDCr
rxn00131,AMPN
rxn00132,NTD7
rxn00137,BPNT
rxn00138,NADS1
rxn00139,ADPT
rxn00141,AHC
rxn00143,AHCYSNS_r
rxn00145,L_LACDr
rxn00146,D_LACD
rxn00147,PPS
rxn00148,PYK
rxn00151,PPDK
rxn00152,PYROX
rxn00157,PFL
rxn00159,ME1
rxn00160,MALDDH
rxn00161,ME2
rxn00162,OAADC
rxn00165,r0060
rxn00166,SERD_D
rxn00171,ACALD
rxn00173,PTAr
rxn00175,ACS
rxn00178,ACACT1r
rxn00179,GLU5K
rxn00182,GLUDxi
rxn00183,PUTA3
rxn00184,GLUDy
rxn00187,GLNS
rxn00189,GLUN
rxn00190,NADS2
rxn00192,ACGS
rxn00193,GLUR
rxn00194,GLUDC
rxn00199,r0082
rxn00205,GTHP
rxn00206,SPODM
rxn00208,PYAM5POr
rxn00209,PDX5PO
rxn00211,UDPGDr
rxn00212,UDPGP
rxn00213,GALU
rxn00214,UDPG4E
rxn00216,HEX1
rxn00221,G1PP
rxn00222,BGLA
rxn00223,XYLI2
rxn00224,FCLTc
rxn00225,ACKr
rxn00227,ACYP_2
rxn00231,AMID4
rxn00237,NDPK1
rxn00239,GK1
rxn00242,PPGPPDP
rxn00245,TARTD
rxn00247,PPCKr
rxn00248,MDH
rxn00250,PC
rxn00251,PPCr
rxn00256,OAASr
rxn00260,ASPTA
rxn00262,ASPO1
rxn00265,CITL
rxn00272,AGTi
rxn00274,GLYAT
rxn00278,ALAD_R
rxn00283,ALAR
rxn00285,SUCOAS
rxn00288,SUCD1
rxn00289,MCITL2
rxn00290,OCOAT1r
rxn00291,SGDS
rxn00292,UAG2EMA
rxn00293,UAGDP
rxn00295,UAG4E
rxn00297,UAG2E
rxn00299,GTPDIH2
rxn00300,GTPCII
rxn00302,GTPCI
rxn00303,GTPDPK
rxn00313,DAPDC
rxn00321,LYSAM
rxn00322,LYSDC
rxn00324,GLYCLTDy
rxn00327,UGLYCH
rxn00328,DDPGA
rxn00330,GLXS
rxn00333,GLYCTO1
rxn00336,ICL
rxn00337,ASPK
rxn00338,ASPO6
rxn00340,ASNS2
rxn00342,r0127
rxn00346,ASP1DC
rxn00347,ASPT
rxn00350,GGTA
rxn00351,GTHS
rxn00355,GALT
rxn00358,UDPGALM
rxn00361,ADSK
rxn00363,NTD4
rxn00364,CYTK1
rxn00365,CYTDK1
rxn00368,CYTDK4
rxn00369,CYTDK2
rxn00371,FDHr
rxn00379,SADT
rxn00392,RBFK
rxn00394,ARGN
rxn00395,ARGDA
rxn00405,ARGDC
rxn00407,DCTPD2
rxn00409,NDPK3
rxn00410,CTPS1
rxn00412,CTPS2
rxn00414,CBPS
rxn00416,ASNS1
rxn00420,PSP_L
rxn00422,SPTc
rxn00423,SERATi
rxn00438,TMPKr
rxn00440,TMDPK
rxn00441,r0163c
rxn00452,HCYSMT
rxn00459,ENO
rxn00461,UAGCVT_r
rxn00469,ACODAr
rxn00470,ORNDC
rxn00473,TRPAS2
rxn00474,TRPS2r
rxn00493,PHETA1
rxn00499,LDH_L
rxn00500,LDH_D
rxn00501,MMSAD3
rxn00503,P5CD
rxn00506,ALDD2x
rxn00508,SSALxr
rxn00509,SSALyr
rxn00512,GLYCLTDx
rxn00515,NDPK9
rxn00527,TYRTA
rxn00533,ACCOAC
rxn00537,PACTH
rxn00539,ETHAAL
rxn00540,HOPNTAL
rxn00541,THRAr
rxn00543,ALCD2x
rxn00544,rxn00544
rxn00545,PFK
rxn00546,M1PD
rxn00547,HEX7
rxn00548,F6PE4PL
rxn00549,FBP
rxn00551,PFK(ppi)
rxn00552,G6PDA
rxn00555,GF6PTA
rxn00558,PGI
rxn00559,MAN6PI
rxn00566,CYSDS
rxn00568,NTRIR2x
rxn00569,NTRIR2y
rxn00575,SUCR
rxn00577,GLCTR4r
rxn00588,CATDOX
rxn00599,ALAS
rxn00601,AST
rxn00602,MMM2r
rxn00604,G6PDH2r
rxn00605,TRE6PS
rxn00606,TRE6PH
rxn00607,MALT6PH
rxn00608,BGLA1
rxn00609,MI1PI
rxn00611,G3PD1
rxn00612,G3PD2
rxn00615,GLYK
rxn00616,G3PD8
rxn00621,G3PCT
rxn00623,SULR
rxn00634,SBTD_D2
rxn00640,MAN1PT2
rxn00642,GMAND
rxn00646,GLUCYS
rxn00649,CYSS
rxn00650,AMPTASECG
rxn00654,UPPN
rxn00669,ACCOAL
rxn00670,PTA2
rxn00671,MMSAD1
rxn00672,MMCD
rxn00675,r0220
rxn00676,MACCOAT
rxn00679,MCITS
rxn00686,DHFR
rxn00689,FPGS_tm
rxn00690,FTHFL
rxn00691,FTHFD
rxn00692,GHMT2r
rxn00693,METSr
rxn00695,GLGC
rxn00702,G1PCT
rxn00704,PGMT
rxn00707,CYTDK3
rxn00708,NTD2
rxn00709,URIK1
rxn00710,OMPDC
rxn00711,UPPRT
rxn00712,URIK4
rxn00713,URIK2
rxn00715,URIK3
rxn00717,CSND
rxn00720,DURAD
rxn00726,ANS2
rxn00727,ANS
rxn00737,THRD_L
rxn00740,SHSL4r
rxn00742,CYSTGL
rxn00743,ALKP
rxn00744,DHAK
rxn00745,DHAPT
rxn00747,TPI
rxn00748,MGSA
rxn00756,CHOLSH
rxn00758,GPDDA1
rxn00762,GLYCDx
rxn00763,ALCD19
rxn00768,GLYCDH
rxn00769,GLYH
rxn00770,PRPPS
rxn00772,RBK
rxn00775,ADPRDP
rxn00776,YUMPS
rxn00777,RPI
rxn00778,PPM
rxn00779,D_GLY3PR
rxn00781,GAPD
rxn00783,DDPGALA
rxn00784,DRPAr
rxn00785,TKT2
rxn00786,FBA
rxn00787,TGBPA
rxn00789,ATPPRT
rxn00790,GLUPRT
rxn00791,ANPRT
rxn00792,BACCLi
rxn00799,FUM
rxn00800,ADSL1r
rxn00802,ARGSL
rxn00806,LEUTA
rxn00808,GALK
rxn00816,LACZ
rxn00817,GALS3
rxn00818,RAFGH
rxn00829,DPMVDc
rxn00830,IPDDI
rxn00831,NTD11
rxn00832,IMPC
rxn00834,IMPD
rxn00835,INSK
rxn00836,HXPRT
rxn00837,GMPR
rxn00838,ADSS
rxn00839,NDPK8
rxn00851,ALAALA
rxn00853,NCPTRCA
rxn00856,PTRCTA
rxn00858,AGMT
rxn00863,HISTD
rxn00867,HISD
rxn00868,ACOAD1
rxn00871,PBUTT
rxn00874,ACACT2r
rxn00875,BUTCTr
rxn00879,INS2D
rxn00881,MI1PP
rxn00882,MI4PP
rxn00883,MI3PP
rxn00892,ACGAMK
rxn00897,ACGAM2E
rxn00898,DHAD1
rxn00902,3MOBS
rxn00903,VALTA
rxn00904,VPAMTr
rxn00907,MTHFD
rxn00910,METFR
rxn00912,MOHMT
rxn00913,NTD9
rxn00914,GSNK
rxn00915,GUAPRT
rxn00917,GMPS2
rxn00926,ADD
rxn00927,ADNUC
rxn00929,PRO1x
rxn00931,P5CRyr
rxn00935,MALFADO
rxn00938,NNAM
rxn00947,FACOAL160
rxn00950,CYSTL
rxn00952,AHSERL2
rxn00953,CYSTS
rxn00966,CHRPL
rxn00973,ACONT
rxn00974,ACONTa
rxn00979,GCALDDr
rxn00980,PGLYCP
rxn00985,PPAKr
rxn00986,r0318
rxn00988,AACOAT
rxn00990,ACACCTr
rxn00991,HMGL
rxn00992,BDH
rxn00999,PPOR
rxn01000,PPNDH
rxn01011,GLYD
rxn01013,GLYDy
rxn01015,HPYRI
rxn01018,ASPCT
rxn01019,OCBT
rxn01021,MTAN
rxn01025,MCSNAH1r
rxn01028,DURAD2
rxn01029,AGMD
rxn01044,XYLI1
rxn01053,LCADi
rxn01068,THRD
rxn01069,THRS
rxn01073,GPDDA2
rxn01080,GUI1
rxn01093,DHBS
rxn01094,DHBD
rxn01100,PGK
rxn01101,PGCDr
rxn01102,r0339
rxn01103,ACYP
rxn01106,PGM
rxn01107,G15LACH
rxn01108,GNOX
rxn01109,GNOXy
rxn01111,PRKIN
rxn01114,RBK_Dr
rxn01115,GND
rxn01116,RPE
rxn01117,A5PISO
rxn01121,GLCND
rxn01122,ALTRH
rxn01123,DDGLKr
rxn01127,r0345
rxn01128,URIK12
rxn01129,URIK7
rxn01132,MLTP4
rxn01133,MALTATr
rxn01137,ADA
rxn01138,PUNP1
rxn01143,TMDK1
rxn01145,NTD5
rxn01146,TMDPP
rxn01169,HEXb
rxn01171,GALM1r
rxn01187,XU5PG3PL
rxn01192,34DCCBR
rxn01199,XYLKr
rxn01200,TKT1
rxn01203,DHEDAA
rxn01204,ABTAr
rxn01207,OIVD1r
rxn01208,OMCDC
rxn01210,FPGS7
rxn01211,MTHFC
rxn01213,DMATT
rxn01217,DCMPDA
rxn01218,NTD3
rxn01219,CYTK2
rxn01225,GUAD
rxn01226,GNNUC
rxn01236,BUTKr
rxn01241,PDHc
rxn01255,CHORS
rxn01256,CHORM
rxn01257,ADCS
rxn01258,ICHORS
rxn01259,ISOMALT
rxn01265,NAPRT
rxn01268,PPND
rxn01269,PPND2
rxn01270,LARGNAT
rxn01274,GLYOX
rxn01275,GNK
rxn01277,GLCNOXy
rxn01278,5DGLCNR
rxn01279,AC2DHOR
rxn01280,TRSARr
rxn01281,TRSARry
rxn01285,TARCGLYL
rxn01286,r0392
rxn01291,ABTOXy
rxn01292,ARAI
rxn01297,HXAND
rxn01299,INSH
rxn01300,HSK
rxn01301,HSDx
rxn01302,HSDy
rxn01304,HSST
rxn01313,DHPR
rxn01314,r0398
rxn01316,ACNAMS
rxn01322,ACNML
rxn01329,PMANM
rxn01331,E4PD
rxn01332,DDPA
rxn01333,TALA
rxn01334,FBA3
rxn01343,PFK_3
rxn01352,NTPTP1
rxn01353,NDPK5
rxn01358,PUNP5
rxn01360,DHORDi
rxn01362,OROTPT
rxn01364,QUIDH
rxn01366,PYNP2r
rxn01368,CYTD
rxn01370,URIK8
rxn01383,RBTDG
rxn01387,r0422
rxn01388,ACONTb
rxn01390,RMK2
rxn01396,PYDXNK
rxn01403,GSPMDS
rxn01404,GSPMDA
rxn01406,SPMS
rxn01416,THSFST
rxn01434,ARGSSr
rxn01444,r0456
rxn01445,NTD8
rxn01446,PUNP4
rxn01451,HACD1
rxn01452,PHPB2
rxn01454,HMGCOAS
rxn01457,GUI2
rxn01459,ABUTR
rxn01465,DHORTS
rxn01466,GRTT
rxn01476,PGL
rxn01477,EDD
rxn01480,HIBD
rxn01484,AGDC
rxn01485,PGAMT
rxn01486,FRTT
rxn01489,GGT
rxn01492,FRUK
rxn01501,r0488
rxn01506,AMANAPEr
rxn01507,NTD6
rxn01508,DADNK
rxn01509,DGK1
rxn01510,URIK13
rxn01512,NDPK4
rxn01513,DTMPK
rxn01515,URIK14
rxn01516,URIK9
rxn01517,URIDK3
rxn01518,DURIK1
rxn01519,DUTPDP
rxn01520,TMDS
rxn01521,NTD1
rxn01522,r0502
rxn01523,URAOX
rxn01537,TMN
rxn01538,TMKr
rxn01544,XPPTr
rxn01545,XTSNH
rxn01548,PUNP3
rxn01575,ILETA
rxn01602,DHFOR2
rxn01603,DHFS
rxn01607,MEVK1c
rxn01615,LCARS
rxn01620,FCLPA
rxn01621,RMPA
rxn01629,G1SAT
rxn01630,APENTAMAH
rxn01636,ORNTAC
rxn01637,ACOTA
rxn01639,FGLU
rxn01641,GLUFORT
rxn01642,IZPN
rxn01643,ASAD
rxn01644,DHDPS
rxn01646,PNP
rxn01647,NP1_r
rxn01648,PYNP1r
rxn01649,PUNP7
rxn01653,FTHFCL
rxn01654,FORTHFC
rxn01664,AADSACYCL
rxn01670,NTD5_a
rxn01671,NMNPH
rxn01672,DCTPD
rxn01673,NDPK7
rxn01674,URIK5
rxn01675,G1PTT
rxn01678,NDPK6
rxn01679,URIK6
rxn01682,TRPS3r
rxn01685,ACTD
rxn01705,URIK10
rxn01706,URIK11
rxn01709,12PPDSDH
rxn01715,TYROXDAc
rxn01737,RAFH
rxn01739,SHKK
rxn01740,SHK3Dr
rxn01747,ALLTAMH2
rxn01748,ALLTN
rxn01750,CDPGHL
rxn01761,RMI
rxn01763,RBK_L1
rxn01775,MANAO
rxn01790,DPRr
rxn01791,PANTS
rxn01799,DURIPP
rxn01800,DCYTD
rxn01807,PYDAMK
rxn01816,SHSL1r
rxn01833,AACTOOR
rxn01834,LGTHL
rxn01840,r0545
rxn01842,PACCOAL
rxn01843,AMID2
rxn01847,TARTRDH2
rxn01851,ABUTD
rxn01857,TAGURr
rxn01858,DADA
rxn01859,PUNP2
rxn01867,BETALDHx
rxn01868,BETALDHy
rxn01870,FBA2
rxn01871,PDHbr
rxn01872,r0556c
rxn01879,LCARRy
rxn01893,OP4ENH
rxn01895,HKNDDH
rxn01911,DOGULNR
rxn01912,3DGUR
rxn01917,ACGK
rxn01923,ACOADH2
rxn01945,4HP34DHPD
rxn01951,AMANK
rxn01961,NTD10
rxn01964,TRPS1
rxn01966,TREGLUDR2
rxn01967,PGMT2
rxn01972,DAPDA
rxn01973,SDPDS
rxn01974,DAPE
rxn01975,G6PBDH
rxn01977,G6PI
rxn01985,PUNP6
rxn01986,r0570
rxn01987,DRBK
rxn01989,GLCRD
rxn01990,GLCRAL
rxn01991,DAPMDH
rxn01996,MME
rxn01997,TDPGDH
rxn01999,TDPAGTA
rxn02000,TDPDRE
rxn02003,TDPDRRr
rxn02004,TRE6PP
rxn02005,TREpts
rxn02007,2INSD
rxn02008,UAMAGS
rxn02011,UAAGDS
rxn02056,SHCHF
rxn02085,URCN
rxn02102,URDGLYCD
rxn02103,URDGLYCR
rxn02112,BTDD_RR
rxn02113,ACLDC
rxn02144,OXOAEL
rxn02155,NNATr
rxn02159,HISTD
rxn02160,HISTP
rxn02161,RMK
rxn02166,4NTPPH2
rxn02167,ECOAH1
rxn02168,ECOAH1R
rxn02173,GALCTND
rxn02175,PTPAT
rxn02177,ICHORT
rxn02185,ACLS_b
rxn02186,KARA1
rxn02187,ALACI
rxn02200,DHPS
rxn02201,FOLD3
rxn02212,DHQS
rxn02213,DHQTi
rxn02222,INHINDH
rxn02235,13PPDHr
rxn02263,FCI
rxn02264,UPP3S
rxn02268,ACOAD20
rxn02269,OIVD3
rxn02270,2MECOAOX
rxn02275,AMID
rxn02277,DBTS
rxn02285,UAPGR
rxn02286,UAMAS
rxn02287,UPP3MT
rxn02288,UPPDC1
rxn02297,AOXSr
rxn02302,METB1
rxn02303,CPPPGO
rxn02305,TMPPP
rxn02312,AMAOTr
rxn02313,SRBL1PR
rxn02314,PFK_2
rxn02319,FCLK
rxn02320,HSTPTr
rxn02321,RB5PE
rxn02322,PMEVKc
rxn02331,KDOPSr
rxn02339,EHGLAT
rxn02341,PPCDC
rxn02342,LPAMS
rxn02345,3HBCOAE
rxn02346,2DH3DGLCA
rxn02359,PROD3
rxn02363,3HPHACOX
rxn02366,DHPDO
rxn02369,PCAB
rxn02373,G5SDr
rxn02374,G5SADs
rxn02376,3CARLPDH
rxn02377,UACMAMO
rxn02380,G6PI3
rxn02400,NT5C
rxn02402,NNDPR
rxn02404,KDOPP
rxn02405,KDOCT2
rxn02416,MELTOX
rxn02429,DDGALK
rxn02449,GTPDPDP
rxn02465,AGPR
rxn02473,IGPDH
rxn02474,APRAUR
rxn02475,DHPPDA
rxn02476,PSCVT
rxn02483,CMLDC
rxn02484,HMPK1
rxn02503,HPPK
rxn02504,DHNPA
rxn02507,IGPS
rxn02508,PRAI
rxn02521,23PDE7
rxn02522,23PDE2
rxn02527,ALCD4
rxn02569,SELNPS
rxn02596,STYSGH
rxn02666,AOBUTDs
rxn02680,ACACT4r
rxn02760,FFSD
rxn02762,23PDE4
rxn02774,SHCHD2
rxn02775,PC20M
rxn02782,MUCCYCI
rxn02788,2HMCOXT
rxn02789,IPPMIa
rxn02791,5GLUP5T1
rxn02792,5GLUP5T2
rxn02804,ACACT7r
rxn02811,IPPMIb
rxn02831,SUCBZL
rxn02832,SUCBZS
rxn02834,PRATPP
rxn02835,PRAMPC
rxn02853,IMACTD
rxn02883,OHEDH
rxn02885,HHDDI
rxn02894,MTRK
rxn02895,PRAGS
rxn02897,NNDMBRT
rxn02898,NPHS
rxn02900,AEPPT
rxn02911,ECOAH5
rxn02914,PSERT
rxn02916,AOXHEXCYCL
rxn02927,SADH
rxn02929,DHDPRy
rxn02933,HACD9
rxn02934,ECOAH9
rxn02937,PRAIS
rxn02938,5AIZCDC
rxn02939,PERD
rxn02944,SOTA
rxn02945,PPHTDT
rxn02949,ECOAH12
rxn02971,25K5O2AI
rxn02988,QULNS
rxn03004,GARFTi
rxn03012,L2A6ODs
rxn03030,APAT
rxn03031,THDPS
rxn03038,HPPPNDO
rxn03040,5CM2HMUDI
rxn03041,5C2O3EDDC
rxn03052,MTHPTGHM
rxn03055,4C2HM6SADH
rxn03057,MTRI
rxn03060,MCITD
rxn03061,MICITDr
rxn03062,IPMDr
rxn03068,KARA3
rxn03075,HETZK
rxn03080,RBFSa
rxn03084,PRFGS
rxn03086,ACEDIPIT
rxn03087,SDPTA
rxn03108,PMPK
rxn03130,USHD
rxn03135,IG3PS
rxn03136,ADSL2r
rxn03137,AICART
rxn03146,UHGADA
rxn03147,PRASCSi
rxn03150,RZ5PP
rxn03159,LPADSS
rxn03164,UGMDDS
rxn03167,AKP1
rxn03173,DNTPPA
rxn03174,AHDTH
rxn03175,PRMICI
rxn03181,TDSK
rxn03182,MOAT
rxn03188,BUP2
rxn03194,ACHBPL
rxn03239,HACD7
rxn03240,ECOAH7
rxn03241,ECOAH6
rxn03242,HACD5
rxn03243,ACACT5r
rxn03244,HACD4
rxn03245,ECOAH4
rxn03246,HACD3
rxn03247,ECOAH3
rxn03248,ACACT3r
rxn03249,HACD2
rxn03250,ECOAH2
rxn03384,UPPDC2b
rxn03393,OPHBDC
rxn03394,NOPHMO
rxn03395,OHPHM
rxn03397,URFGTT
rxn03406,GLNSP1
rxn03407,GLNSP2
rxn03408,UAGPT3
rxn03409,GLNSP3
rxn03419,FNTPH
rxn03421,GTPDIH
rxn03422,SGSAD
rxn03435,23DHMPO
rxn03436,2AHBUTI
rxn03437,DHAD2
rxn03439,CDOSKT
rxn03445,OHPBAT
rxn03446,4HTHRS
rxn03481,AB6PGH2
rxn03482,6PHBG2
rxn03483,23PDE9
rxn03491,PC6YM
rxn03492,PC6AR
rxn03511,AGMHE
rxn03512,PC8XM
rxn03513,PC17M
rxn03514,PC11M
rxn03535,CYRDAAT
rxn03536,ADOCBIK
rxn03537,ACBIPGT
rxn03538,ADOCBLS
rxn03540,ADCYRS
rxn03630,TAUDO
rxn03638,G1PACT
rxn03641,ACCOAT
rxn03643,AB6P3HXLL
rxn03644,6P3HXI
rxn03838,MANA4
rxn03839,AMID5
rxn03841,ADCL
rxn03842,URDGLYAH
rxn03843,FT
rxn03852,UACMAMAT
rxn03856,GLTPD
rxn03869,BZAMAH
rxn03883,ABTDG
rxn03884,EDA_R
rxn03885,MNNH
rxn03886,SBTPD
rxn03887,GALCTD
rxn03891,HEXTT
rxn03892,PPTT
rxn03893,HBZOPT
rxn03897,BZ12DOX
rxn03898,BZ12DOXy
rxn03901,UDCPDP
rxn03903,PAPPT2
